dataset;site;sampling_date;sampling_time;longitude;latitude;min_depth;max_depth;sample_name;sample_qv;sample_qv_date;sample_qv_comment;sample_lab;taxonomic_group;count_result (cells/l);analysis_lab;sedimentation_chamber_volume_ml;preservation_solution;analysis_date;biotic_dataset_program;historical_data;temperature (degC);temperature_qv;salinity (Dmnless);salinity_qv;oxygen (SOMLIT=mL/L,REPHY=mg/L);oxygen_qv;chla (ug/l);chla_qv;nh4 (umol/l);nh4_qv;po4 (umol/l);po4_qv;sioh4 (umol/l);sioh4_qv;no2_no3 (umol/l);no2_no3_qv;mes (mg/l);mes_qv;abiotic_dataset_program;abiotic_analysis_qv;abiotic_analysis_qv_date;abiotic_analysis_qv_comment;
Marseille SOFCOM Frioul-Surface;Marseille;1994-01-06;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 5;0;;;COM - Centre d Océanologie de Marseille (P_000007);Centrales (order+groupe morphologique);30000;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-01-06;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 5;0;;;COM - Centre d Océanologie de Marseille (P_000007);Nanophytoplankton <10µm;4700;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-01-06;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 5;0;;;COM - Centre d Océanologie de Marseille (P_000007);Guinardia striata;1600;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-01-06;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 5;0;;;COM - Centre d Océanologie de Marseille (P_000007);Pseudo-nitzschia, groupe delicatissima, cellules fines <3µm (calliantha + delicatissima + pseudodelicatissima + subcurvata + americana + brasiliana);1930000;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-01-06;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 5;0;;;COM - Centre d Océanologie de Marseille (P_000007);Cylindrotheca spp. + Nitzschia longissima + Lennoxia faveolata;4700;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-01-06;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 5;0;;;COM - Centre d Océanologie de Marseille (P_000007);Mesoporos + Prorocentrum;6360;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-01-06;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 5;0;;;COM - Centre d Océanologie de Marseille (P_000007);Diplopsalis+Diplopelta+Diplopsalopsis+Preperidinium+Oblea;60;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-01-06;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 5;0;;;COM - Centre d Océanologie de Marseille (P_000007);Heterocapsa (autre que H. triquetra) + Azadinium (autre que A. caudatum) + Amphidoma;83000;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-02-11;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 16;0;;;COM - Centre d Océanologie de Marseille (P_000007);Diplopsalis+Diplopelta+Diplopsalopsis+Preperidinium+Oblea;60;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-02-11;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 16;0;;;COM - Centre d Océanologie de Marseille (P_000007);Cerataulina;20;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-02-11;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 16;0;;;COM - Centre d Océanologie de Marseille (P_000007);Mesoporos + Prorocentrum;4600;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-02-11;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 16;0;;;COM - Centre d Océanologie de Marseille (P_000007);Heterocapsa (autre que H. triquetra) + Azadinium (autre que A. caudatum) + Amphidoma;100;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-02-11;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 16;0;;;COM - Centre d Océanologie de Marseille (P_000007);Peridinium + Protoperidinium + Archaeperidinium;40;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-02-11;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 16;0;;;COM - Centre d Océanologie de Marseille (P_000007);Ceratium + Neoceratium + Tripos;20;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;1994-03-24;;5.2916666666667;43.241666666667;18.0;18.0;MSF1;0;;;COM - Centre d Océanologie de Marseille (P_000007);Mesoporos + Prorocentrum;120;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;1994-03-24;;5.2916666666667;43.241666666667;18.0;18.0;MSF1;0;;;COM - Centre d Océanologie de Marseille (P_000007);Peridinium + Protoperidinium + Archaeperidinium;60;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;1994-03-24;;5.2916666666667;43.241666666667;18.0;18.0;MSF1;0;;;COM - Centre d Océanologie de Marseille (P_000007);Diplopsalis+Diplopelta+Diplopsalopsis+Preperidinium+Oblea;20;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-03-24;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 1;0;;;COM - Centre d Océanologie de Marseille (P_000007);Asterionella;20;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-03-24;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 1;0;;;COM - Centre d Océanologie de Marseille (P_000007);Centrales (order+groupe morphologique);20;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-03-24;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 1;0;;;COM - Centre d Océanologie de Marseille (P_000007);Ceratium + Neoceratium + Tripos;20;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-03-24;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 1;0;;;COM - Centre d Océanologie de Marseille (P_000007);Pseudo-nitzschia, groupe delicatissima, cellules fines <3µm (calliantha + delicatissima + pseudodelicatissima + subcurvata + americana + brasiliana);30800;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-03-24;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 1;0;;;COM - Centre d Océanologie de Marseille (P_000007);Pseudo-nitzschia, groupe seriata, cellules larges >3µm (australis + fraudulenta + seriata + subpacifica + multiseries + pungens);40;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;1994-03-24;;5.2916666666667;43.241666666667;18.0;18.0;MSF1;0;;;COM - Centre d Océanologie de Marseille (P_000007);Scrippsiella + Ensiculifera + Pentapharsodinium + Bysmatrum + Vulcanodinium;20;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;1994-03-24;;5.2916666666667;43.241666666667;18.0;18.0;MSF1;0;;;COM - Centre d Océanologie de Marseille (P_000007);Pseudo-nitzschia, groupe delicatissima, cellules fines <3µm (calliantha + delicatissima + pseudodelicatissima + subcurvata + americana + brasiliana);3450;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;1994-03-24;;5.2916666666667;43.241666666667;18.0;18.0;MSF1;0;;;COM - Centre d Océanologie de Marseille (P_000007);Pseudo-nitzschia, groupe seriata, cellules larges >3µm (australis + fraudulenta + seriata + subpacifica + multiseries + pungens);60;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;1994-03-24;;5.2916666666667;43.241666666667;18.0;18.0;MSF1;0;;;COM - Centre d Océanologie de Marseille (P_000007);Coscinodiscus + Stellarima + Actinocyclus + Aulacodiscus;20;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;1994-03-24;;5.2916666666667;43.241666666667;18.0;18.0;MSF1;0;;;COM - Centre d Océanologie de Marseille (P_000007);Thalassionema;20;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-03-24;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 1;0;;;COM - Centre d Océanologie de Marseille (P_000007);Alexandrium + Gonyaulax + Amylax + Lingulodinium + Fragilidium + Triadinium + Spriraulax + Heterodinium +  Protoceratium;60;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-03-24;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 1;0;;;COM - Centre d Océanologie de Marseille (P_000007);Pyrophacus;220;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-03-24;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 1;0;;;COM - Centre d Océanologie de Marseille (P_000007);Peridinium + Protoperidinium + Archaeperidinium;200;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-03-24;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 1;0;;;COM - Centre d Océanologie de Marseille (P_000007);Diplopsalis+Diplopelta+Diplopsalopsis+Preperidinium+Oblea;120;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-03-24;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 1;0;;;COM - Centre d Océanologie de Marseille (P_000007);Mesoporos + Prorocentrum;40;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-03-24;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 1;0;;;COM - Centre d Océanologie de Marseille (P_000007);Leptocylindrus (autres);20;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-04-05;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 4;0;;;COM - Centre d Océanologie de Marseille (P_000007);Diplopsalis+Diplopelta+Diplopsalopsis+Preperidinium+Oblea;40;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-04-05;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 4;0;;;COM - Centre d Océanologie de Marseille (P_000007);Mesoporos + Prorocentrum;80;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-04-05;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 4;0;;;COM - Centre d Océanologie de Marseille (P_000007);Nanophytoplankton <10µm;160;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-04-14;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 2;0;;;COM - Centre d Océanologie de Marseille (P_000007);Cylindrotheca spp. + Nitzschia longissima + Lennoxia faveolata;100;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-04-14;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 2;0;;;COM - Centre d Océanologie de Marseille (P_000007);Nanophytoplankton <10µm;20;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-04-14;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 2;0;;;COM - Centre d Océanologie de Marseille (P_000007);Thalassionema;420;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-04-14;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 2;0;;;COM - Centre d Océanologie de Marseille (P_000007);Chaetoceros didymus + protuberans;20;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-04-14;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 2;0;;;COM - Centre d Océanologie de Marseille (P_000007);Pseudo-nitzschia, groupe seriata, cellules larges >3µm (australis + fraudulenta + seriata + subpacifica + multiseries + pungens);140;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-04-14;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 2;0;;;COM - Centre d Océanologie de Marseille (P_000007);Pseudo-nitzschia, groupe delicatissima, cellules fines <3µm (calliantha + delicatissima + pseudodelicatissima + subcurvata + americana + brasiliana);2200;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-04-14;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 2;0;;;COM - Centre d Océanologie de Marseille (P_000007);Navicula + Fallacia + Haslea (autre que H. wawrikae) + Lyrella + Petroneis + Trachyneis + Pinnularia + Donkinia + Mastogloia + Caloneis + Biremis + Plagiotropis + Tropidoneis + Stauroneis ;20;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-04-14;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 2;0;;;COM - Centre d Océanologie de Marseille (P_000007);Mesoporos + Prorocentrum;500;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-04-14;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 2;0;;;COM - Centre d Océanologie de Marseille (P_000007);Pyrophacus;60;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;1994-04-14;;5.2916666666667;43.241666666667;7.0;7.0;MSF2;0;;;COM - Centre d Océanologie de Marseille (P_000007);Pyrophacus;80;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;1994-04-14;;5.2916666666667;43.241666666667;7.0;7.0;MSF2;0;;;COM - Centre d Océanologie de Marseille (P_000007);Scrippsiella + Ensiculifera + Pentapharsodinium + Bysmatrum + Vulcanodinium;40;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;1994-04-14;;5.2916666666667;43.241666666667;7.0;7.0;MSF2;0;;;COM - Centre d Océanologie de Marseille (P_000007);Mesoporos + Prorocentrum;450;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;1994-04-14;;5.2916666666667;43.241666666667;7.0;7.0;MSF2;0;;;COM - Centre d Océanologie de Marseille (P_000007);Pseudo-nitzschia, groupe delicatissima, cellules fines <3µm (calliantha + delicatissima + pseudodelicatissima + subcurvata + americana + brasiliana);360;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;1994-04-14;;5.2916666666667;43.241666666667;7.0;7.0;MSF2;0;;;COM - Centre d Océanologie de Marseille (P_000007);Thalassionema;160;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-04-22;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 3;0;;;COM - Centre d Océanologie de Marseille (P_000007);Mesoporos + Prorocentrum;180;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-04-22;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 3;0;;;COM - Centre d Océanologie de Marseille (P_000007);Cryptophyta;6900;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-04-22;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 3;0;;;COM - Centre d Océanologie de Marseille (P_000007);Pseudo-nitzschia, groupe seriata, cellules larges >3µm (australis + fraudulenta + seriata + subpacifica + multiseries + pungens);1100;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-04-22;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 3;0;;;COM - Centre d Océanologie de Marseille (P_000007);Pseudo-nitzschia, groupe delicatissima, cellules fines <3µm (calliantha + delicatissima + pseudodelicatissima + subcurvata + americana + brasiliana);1300;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-04-22;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 3;0;;;COM - Centre d Océanologie de Marseille (P_000007);Cylindrotheca spp. + Nitzschia longissima + Lennoxia faveolata;20;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-04-22;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 3;0;;;COM - Centre d Océanologie de Marseille (P_000007);Pyrocystis + Dissodinium;20;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
Marseille SOFCOM Frioul-Surface;Marseille;1994-04-22;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 3;0;;;COM - Centre d Océanologie de Marseille (P_000007);Diplopsalis+Diplopelta+Diplopsalopsis+Preperidinium+Oblea;20;COM - Centre d Océanologie de Marseille (P_000002);100.0;lugol;;PELAGOS;yes;;;;;;;;;;;;;;;;;;;;;;;
